RICHMOND UNIVERSITY MEDICAL CENTER OUTPATIENT FEE SCHEDULE,,,
CPT,Description, Standard Fee,Self Pay Fee 
12007,SM RPR SUPERFICIAL WNDS,$296.00,$98.51
12011,SIMP RPR OF SUPERF WOUNDS,$175.00,$58.03
12013,SIMPLE REPAIR OF SUP WNDS,$232.00,$77.20
12015,SIMPLE RPR OF SUPERFIC WN,$586.00,$195.09
12020,TRTMNT OF SUPERFICIAL WOU,$222.00,$73.79
12031,TRUNK LIMBS TO 2.5 CM,$232.00,$77.31
12032,TRUNK LIMBS 2.6-7.5 CM,$300.00,$99.67
12035,RPR FASCIOTOMY WOUND,$379.00,$126.02
12041,CLOSURE  TO 2.5 CM,$726.00,$241.69
12042,CLOS HANDS FEET 2.6-7.5CM,$565.00,$188.32
12044,CLOSURE 7.6-12.5 CM,$697.00,$232.14
12051,CLOSURE HEAD/FACE  TO 2.5 CM,$939.00,$312.69
12053,INTMD WOUND RPR FACE,$542.00,$180.53
13132,"REPAIR COMPLEX: FOREHEAD,CHEEKS,CHIN,MOUTH,NECK,AXILLAE,GENITALIA, HANDS OR FEET; 2.6CM-7.5CM",$724.00,$241.16
13133,RPR WOUND/LESION ADD ON,$806.00,$268.53
13160,CLOSURE SURG WND COMP,$628.00,$209.16
15100,SKIN SPLT GRAFT TRNK/ARM,$741.00,$246.91
15271,SKIN SUB GRFT TRK/ARM/LEG,"$1,113.00",$370.87
15734,MUSCLE SKIN GRAFT  TRUNK,$470.00,$156.51
15832,EXC EXCESS SKIN/TISSUE,"$3,094.00","$1,031.04"
15834,EXC EXCESS SKIN/TISSUE,"$2,789.00",$929.48
15852,DRESSING CHANGE,$320.00,$106.64
16020,DRESSINGS AND/OR DEBRIDEM,"$5,961.00","$1,986.88"
17000,DESTROY BEN FACIAL LES,"$3,567.00","$1,188.73"
17003,DESTROY BEN LES 2-14 EACH,"$3,453.00","$1,150.87"
17004,DESTR 15 OR MORE BEN LES,$182.00,$60.47
17110,DESTROY WARTS UP 15,$214.00,$71.03
17111,DESTROY UP TO 14 WARTS,$197.00,$65.39
17250,CHEMICAL CAUT OF A WND,$7.00,$2.31
17260,DESTROY MAL LES TO 0.5 CM,$359.00,$119.44
17261,DESTROY MAL LES  .6- 1 C,$241.00,$80.28
17264,DESTROY MAL LES  3.1 TO 4,$297.00,$98.94
17280,DESTROY MAL LES TO 0.5 CM,$319.00,$106.29
17340,CRYOTHERAPY,$183.00,$60.91
20520,REMOVAL FB SIMPLE,$560.00,$186.55
20550,INJ TRIGGER POINTS,$146.00,$48.66
20551,INJECTION SINGLE TENDON,$148.00,$49.09
20552,INJ TRIGGER POINT,$144.00,$47.94
20553,INJ TRIGGER POINT,$161.00,$53.36
20600,ARTHROCEN SMALL JOINT,$137.00,$45.38
20605,ARTHROCENT INTER JOINT,$141.00,$46.96
20610,ARTHROCENT MAJ JOINT,$178.00,$59.01
20612,ASP OR INJ GANGLION CYST,$158.00,$52.47
20670,REM OF IMPLANT,$553.00,$184.24
20680,REM OF SUPPORT IMPLANT,"$1,628.00",$542.43
21012,EX TUMOR SOFT TISS FACE O,"$1,325.00",$441.60
23500,CL CLAV FX W/O MANIPULAT,$888.00,$295.74
24560,CLOSED TX HUMERAL EPICOND,"$1,161.00",$386.72
24655,CLOSED TX RADIAL FRACTURE,"$1,579.00",$526.25
25028,I & D AM/WRIST ABSC/HEMA,"$2,580.00",$859.70
25500,CLOSED TX RADIAL SHAFT FX,"$1,335.00",$444.67
25505,CLOSED RADIAL SHAFT FX,"$1,800.00",$599.87
25560,CL TX RADIAL ULNAR SHAFT,"$1,006.00",$335.23
25600,CLOSED TX DISTAL RADIAL F,"$1,251.00",$416.78
25605,CLOSED TX DISTAL RAD FX,"$2,019.00",$672.76
25630,CLOSED TX CARPAL BONE FX,"$1,112.00",$370.36
26010,DRAIN FING ABSC SIMPLE,$539.00,$179.42
26116,EXC TUMOR; SUBFASCIAL INT,"$2,049.00",$682.70
26370,"REPAIR OR ADVANCEMENT OF PROFUNDUS TENDON, WITH INTACT SUPERFICIALIS TENDON; PRIMARY, EACH TENDON","$3,089.00","$1,029.60"
26720,TREAT FINGER FX  EACH,$729.00,$243.00
26750,CLOSED TX DISTAL PHALANGE,$733.00,$244.13
26770,"CLOSED TREATMENT OF INTERPHALANGEAL JOINT DISLOCATION, SINGLE, WITH MANIPULATION","$1,021.00",$340.19
26990,I&D PELVIS/HIP JOINT,"$2,661.00",$886.71
27750,CLOSED TX TIBIAL SHAFT FX,"$1,261.00",$420.18
27752,TREATMENT OF TIBIA FRACTU,"$1,944.00",$647.98
27760,CLOSED TX MEDIAL MALIEOUI,"$1,194.00",$397.84
27786,CLOSED TX DISTAL FIBULAR,"$1,121.00",$373.57
28470,CL TX METATARSAL FX,$778.00,$259.24
28740,FUSION OF FOOT BONES,"$2,342.00",$780.39
29065,APP LONG ARM CAST,$263.00,$87.38
29075,SHORT ARM CAST,$242.00,$80.65
29125,APP SHORT ARM SPLINT,$154.00,$51.06
29405,APPLICATION SHORT LEG CAS,$225.00,$74.74
29450,APPLICATION OF LEG CAST,$417.00,$139.00
29505,APPL LONG LEG CAST,$201.00,$66.89
29515,SHORT LEG SPLINT,$187.00,$62.19
29540,STRAPPING ANKLE OR FOOT,$66.00,$21.85
29550,STRAPPING TOES,$41.00,$13.57
29580,STRAPPING UNNA BOOT,$98.00,$32.56
29705,REMOVAL FULL ARM/LEG CAST,$178.00,$59.20
36410,VENIPUNCTURE BY PHYSICIAN,$35.00,$11.44
36589,REM TNLD CVC WO PORT,$525.00,$174.93
51040,CYSTOTOMY W/DRAINAGE,"$1,085.00",$361.41
51045,CYSTOTOMY W/INSERT CATHET,"$1,952.00",$650.36
51050,CYSTOLITHOTOMY,"$1,762.00",$587.25
51102,ASPIRATION OF BLADDER INS,$533.00,$177.43
51525,CYSTOTOMY W/EXC BLADDER D,"$3,208.00","$1,069.05"
51550,CYSTECTOMY PARTIAL SIMPLE,"$3,617.00","$1,205.59"
51590,CYSTECTOMY COMP W URETE,"$7,196.00","$2,398.66"
51595,CYSTECTOMY COMPLETE W/LYM,"$8,122.00","$2,707.30"
51700,BLADDER IRRIGATION SIMPLE,$119.00,$39.35
51701,INS NONDWELL BLADDER CATH,$95.00,$31.59
51702,INSERT TEMP BLADDER CATH,$92.00,$30.65
51703,INSERT TEMP BLADDER CATH,$284.00,$94.43
51705,CHANGE CYSTOSTOMY TUBE SI,$193.00,$64.13
51720,BLADDER INSTILL ANTICARCI,$162.00,$53.98
52000,CYSTOURETHROSCOPY SEP PRO,$297.00,$98.76
52281,CYSTOURETHROSCOPY D C URE,$562.00,$187.30
57420,COLPOSCOPY ENTIRE VAGINA,$346.00,$115.25
57421,COLPOSCOPY-W/BX VAG/CERVIX,$468.00,$155.88
57452,"COLPOSCOPY-CERVIX, INCL UPPER/ADJ VAG",$349.00,$116.12
58301,REM INTRAUTERINE DEVICE (,$259.00,$86.12
59160,CURETTAGE POST PARTUM,$768.00,$255.85
59200,INSERT CERVICAL DILATOR,$186.00,$61.86
59300,EPISIOTOMY/ VAGINAL REPAI,$610.00,$203.10
59320,CERCLAGE CERVIX DURING PR,$627.00,$208.82
62270,SPINAL PUNCT LUMBAR DIAG,$353.00,$117.46
62272,CEREBROSPINAL FLUID DRAIN,$413.00,$137.44
64450,INJECTION NERVE BLOCK,$159.00,$52.93
64455,N BLOCK INJ PLANTAR DIGIT,$120.00,$39.77
64612,BOTOX INJ TO FACE,$457.00,$152.03
64704,NEUROPLASTY; NERVE OF HAND OR FOOT,"$1,213.00",$404.31
64856,"SUTURE OF MAJOR PERIPHERAL NERVE, ARM OR LEG, EXCEPT SCIATIC; INCLUDING TRANSPOSITION","$3,974.00","$1,324.44"
65205,REM FOREIGN BDY EXT EYE,$106.00,$35.31
65210,REMOVAL FOREIGN BODY EXT,$131.00,$43.53
65220,REMOVAL FOREIGN BODY EYE W/O SLIT LAMP,$156.00,$51.90
65222,"REMOVAL OF FB, EXTERNAL EYE; CORNEAL, W/SLIT LAMP",$181.00,$60.12
65235,"REMOVAL OF FOREIGN BODY, INTRAOCULAR; FROM ANTERIOR CHAMBER OF EYE OR LENS","$2,631.00",$876.71
65285,"REPAIR OF LACERATION; CORNEA AND/OR SCLERA, PERFORATING,","$3,987.00","$1,328.78"
65426,REMOVAL OF EYE LESION,"$1,725.00",$574.76
65430,CORNEAL SMEAR,$365.00,$121.63
65778,AMNIOTIC MEMBRANE,$188.00,$62.55
65820,RELIEVE INNER EYE PRESSURE,"$2,964.00",$987.85
65855,TRABECULOPLASTY,$738.00,$245.88
66250,REV/REPAIR OF OPER WOUND,"$2,006.00",$668.42
66720,CYCLOCRYOTHERAPY,"$1,480.00",$493.23
66761,IRIDOTOMY,$852.00,$283.86
66821,YAG CAPSULOTOMY,"$1,132.00",$377.13
66840,REMOVAL OF LENS MATERIAL,"$2,500.00",$833.25
66982,"EXTRACAPSULAR CATARACT REMOVAL W.INS  OF INTRAOCULAR LENS PROSTHESIS (1-STAGE PROCEDURE), MANUAL OR MECHANICAL TECHNIQUE","$2,680.00",$893.23
66984,EXTRACAPSULAR CATARACT REMOVAL WITH INSERTION OF INTRAOCULAR LENS PROSTHESIS,"$1,958.00",$652.37
67028,INTRAVITREAL INJECTION OF A PHARMACOLOGIC AGENT,$331.00,$110.30
67110,RETINOPEXY,"$2,930.00",$976.54
67145,TREATMENT OF RETINA,"$1,788.00",$595.89
67210,DESTRUCTION PHOTOCOAGULAT,"$1,795.00",$598.21
67228,PANRETINAL,"$5,002.00","$1,667.26"
67515,INJ OF MED INTO TENON CAP,$168.00,$55.99
67800,EXC OF CHALAZION SINGLE,$372.00,$123.71
67801,"EXCISION OF CHALAZION; MULTIPLE, SAME LID",$476.00,$158.53
67808,EXCISION AND DESTRUCTION PROCEDURES ON THE EYELIDS.,"$1,327.00",$442.09
67810,BIOPSY OF EYELID,$250.00,$83.31
67820,CORR OF TRICHIASIS EPIL,$81.00,$26.79
67825,CORRECTION OF TRICHIASIS,$440.00,$146.63
67840,EXCISION EYELID LESION,$566.00,$188.66
67875,CLOSURE EYELID BY SUTURE,$350.00,$116.58
67922,RPR OF ENTROPION THERMO,$716.00,$238.45
68200,SUBCONJUNCTIVAL INJECTION,$124.00,$41.29
68761,CLOSE TEAR DUCT OPENING,$424.00,$141.03
68801,DILATION LECRIMAL PUNCTUM,$282.00,$93.96
68810,PROBING OF NASOLACR DUCT,$465.00,$154.67
69200,REM FB EXT AUDITORY CANAL,$179.00,$59.39
69210,REM IMPACTED CERUMEN,$127.00,$42.27
85060,BLOOD SMEAR PERIPHERAL,$89.00,$29.58
85097,BONE MARROW SMEAR INTERPR,$171.00,$56.95
89060,CRYSTAL IDENTIFICATION LI,$0.00,$0.00
92002,EYE EXAM INTERM NEW,$165.00,$54.67
92004,EYE EXAM COMP NEW,$329.00,$109.55
92012,EYE EXAM INTERM EST,$179.00,$59.54
92014,OPTHALMOLOGICAL MED EXAM,$267.00,$88.97
92020,GONIOSCOPY,$71.00,$23.41
92071,CONTACT LENS FITTING,$113.00,$37.38
92100,SERIAL TONOMETRY SEP PROC,$114.00,$37.81
92201,"OPHTHALMOSCOPY, EXTENDED; WITH RETINAL DRAWING AND SCLERAL DEPRESSION OF PERIPHERAL RETINAL DISEASE",$81.00,$26.73
92202,"OPHTHALMOSCOPY, EXTENDED; WITH DRAWING OF OPTIC NERVE OR MACULA",$51.00,$16.83
92230,FLUORESCEIN ANGIOSCOPY,$120.00,$39.75
92950,CARDIOPULMONARY RESUSCITA,$674.00,$224.58
92960,CARDIOVERSION ELECTRIC EX,$391.00,$130.24
92961,"CARDIOVERSION, ELEC INT",$989.00,$329.48
92973,CORONARY THROMBECTOMY,$715.00,$238.13
92974,TRANSCATH PLACEMENT RADIA,$650.00,$216.53
92975,THROMBOLYSIS COR INTRACOR,"$1,518.00",$505.99
93010,ECG  INTERPRETATION & REP,$30.00,$9.71
93015,CARDIO STRESS TEST,#VALUE!,NA
93016,CARDIO STRESS TEST PHY SU,$76.00,$25.14
93018,CARDIO STRESS TEST INTER,$50.00,$16.59
93042,RHYTHM ECG INTERPRETATION,$25.00,$8.13
93227,ECG MONITORING 24 HRS REV,$64.00,$21.15
93228,EXT MOB CARDIOVAS TELEMET,$93.00,$30.86
93272,PATIENT DEMAND ECG REVIEW,$86.00,$28.55
93503,INSERTION/PLACEMENT FLOW,$316.00,$105.24
94660,CONT POSITIVE AIRWAY PRES,$134.00,$44.40
95251,GLUC MONITOR CONT PHYS I,$124.00,$41.27
97597,"DEBRIDEMENT OPEN WOUND- ONGOING CARE, PER SESSION, TOTAL WOUND(S) SURFACE AREA; FIRST 20 SQ CM OR LESS",$127.00,$42.21
97598,DEBRIDEMENT DEV ADD 20 CM,$92.00,$30.65
98925,OSTEOPATHIC MANIPULATION,$88.00,$29.10
99202,OFFICE VISIT NEW PATIENT,$180.00,$59.93
99203,OFFICE VISIT NEW PATIENT,$304.00,$101.13
99204,OFFICE VISIT NEW PATIENT,$492.00,$163.95
99205,OFFICE VISIT NEW PATIENT,$669.00,$222.69
99211,OFFICE VISIT ESTABLISHED- LOW,$32.00,$10.50
99212,OFFICE VISIT ESTABLISHED,$128.00,$42.64
99213,OFFICE VISIT ESTABLISHED -,$242.00,$80.35
99214,OFFICE VISIT ESTABLISHED,$355.00,$118.27
99215,OFFICE VISIT ESTABLISHED -,$524.00,$174.48
99221,INITIAL HOSPITAL CARE PER,$367.00,$122.22
99222,INITIAL HOSPITAL CARE PER,$484.00,$161.15
99223,INITIAL HOSPITAL CARE PER,$707.00,$235.56
99231,SUBSEQUENT HOSPITAL CARE,$135.00,$44.83
99232,SUBSEQUENT HOSPITAL CARE,$254.00,$84.49
99233,SUBSEQUENT HOSPITAL CARE,$364.00,$121.19
99238,HOSPITAL DISCHARGE DAY MG,$256.00,$85.08
99239,HOSPITAL DISCHARGE DAY MG,$376.00,$125.13
99283,EMERGENCY DEPT VISIT,$263.00,$87.57
99284,EMERGENCY DEPT VISIT,$446.00,$148.51
99354,PROLONGED PHYS SVC,$423.00,$141.00
99355,PROLONGED PHYS SERVICE OF,$311.00,$103.56
99356,PROLONGED PHYS SERVICE IN,$321.00,$106.92
99357,PROLONGED PHYS SERVICE IN,$323.00,$107.35
99406,BEHAVORIAL CHANGE SMOKING,$45.00,$14.91
99407,SMOKING CESSATION EXTENDE 10+ MINUTES,$92.00,$30.56
99421,"PT PORTAL- E VISIT - ONLINE DIGITAL EVALUATION AND MANAGEMENT SERVICES, FOR AN ESTABLISHED PATIENT, FOR UP TO  7 DAYS CUMULATIVE TIME DURING THE 7 DAYS; 5-10 MINUTESPT",$46.00,$15.28
99422,"PT PORTAL - E VISIT - ONLINE DIGITAL EVALUATION AND MANAGEMENT SERVICES, FOR AN ESTABLISHED PATIENT, FOR UP TO  7 DAYS CUMULATIVE TIME DURING THE 7 DAYS; 11-20 MINUTES",$93.00,$30.98
99423,"PT PORTAL- E VISIT -ONLINE DIGITAL EVALUATION AND MANAGEMENT SERVICES, FOR AN ESTABLISHED PATIENT, FOR UP TO  7 DAYS CUMULATIVE TIME DURING THE 7 DAYS; 21 OR MORE MINUTES",$144.00,$48.00
99441,"TELEPHONIC E&M, (AUDIO ONLY)  5-10 MINS MEDICAL DISCUSSION",$128.00,$42.64
99442,TELEPHONIC E&M (AUDIO ONLY)-11-20 MINS MEDICAL DISCUSSION,$244.00,$81.29
99443,TELEPHONIC (AUDIO ONLY) E&M-21-30 MINS MEDICAL DISCUSSION,$358.00,$119.21
"76512,26",BSCAN (RT/LT),$106.00,$35.04
"76514,26",PACHYMETRYECHO EXAM OF EYE THICKNESS,$29.00,$9.47
"76519,26",OPH BIOMETRY BY ULTRA ECH,$105.00,$34.73
"76805,26",ECHOGRAPHY PREGNANT  UTER,$168.00,$55.69
"92082,26",VISUAL FIELD EXAMINATION(,$73.00,$24.08
"92083,26",VISUAL FIELD,$93.00,$30.71
"92132,26",CMPTR OPHTH DX IMG ANT SEGM,$57.00,$18.72
"92133,26",OCT NERVE,$75.00,$24.93
"92134,26",OCT MACULA,$87.00,$28.89
"92136,26",OPHTHALMIC BIOMETRY,$105.00,$34.73
"92250,26",FUNDUS PHOTOGRAPHY,$73.00,$24.08
"93306,26",2D -TTE - ECHO W/DOPPLER COMPLETE,$241.00,$80.19
"93307,26",ECHOCARDIOGRAPHY COMPLETE,$156.00,$51.86
"93308,26",ECHOCARDIOGRAPHY F/UP OR,$87.00,$28.91
"94010,26",SPIROMETRY,$30.00,$9.71
"94726,26",PLETHYSMOGRAPHY /LUNG VOL,$42.00,$13.85
"94727,26",GAS DILUTION OR WASHOUT,$42.00,$13.85
"94729,26",DIFFUSING CAPACTIY,$32.00,$10.44
G0101,BREAST/PELVIC EXAM,$104.00,$34.46
G0121,COLORECTAL CANCER SCREEN,$698.00,$232.41
G0127,TRIM NAILS,$27.00,$8.85
G0246,FOLLOWUP EVAL FOOT DM,$71.00,$23.43
G0402,INIT PREV EXAM 1ST 12MONT,$474.00,$157.69
G2010,"REMOTE EVALUATION OF RECORDED VIDEO AND/OR IMAGES SUBMITTED BY AN ESTABLISHED PATIENT (E.G., STORE AND FORWARD), INCLUDING INTERPRETATION WITH FOLLOW-UP WITH THE PATIENT WITHIN 24 BUSINESS HOURS, NOT ORIGINATING FROM A RELATED E/M SERVICE PROVIDED WITHIN THE PREVIOUS 7 DAYS NOR LEADING TO AN E/M SERVICE OR PROCEDURE WITHIN THE NEXT 24 HOURS OR SOONEST AVAILABLE APPOINTMENT.",$33.00,$10.93
G2012,"BRIEF COMMUNICATION TECHNOLOGY-BASED SERVICE, E.G. VIRTUAL CHECK-IN, BY A PHYSICIAN OR OTHER QUALIFIED HEALTH CARE PROFESSIONAL WHO CAN REPORT EVALUATION AND MANAGEMENT SERVICES, PROVIDED TO AN ESTABLISHED PATIENT, NOT ORIGINATING FROM A RELATED E/M SERVICE PROVIDED WITHIN THE PREVIOUS 7 DAYS NOR LEADING TO AN E/M SERVICE OR PROCEDURE WITHIN THE NEXT 24 HOURS OR SOONEST AVAILABLE APPOINTMENT; 5-10 MINUTES OF MEDICAL DISCUSSION",$48.00,$15.70
